﻿Secs,LocalTime,Lat,Lon,CourseWindDirection,CourseWindSpeed
47433.400,13:10:33.400,37.8217277,-122.4543309,261.5,17.0
47433.600,13:10:33.600,37.8217332,-122.4543388,261.5,17.0
47433.800,13:10:33.800,37.8217388,-122.4543465,261.5,17.0
47434.000,13:10:34.000,37.8217445,-122.4543541,261.6,17.0
47434.200,13:10:34.200,37.8217501,-122.4543617,261.6,17.0
47434.400,13:10:34.400,37.8217559,-122.4543691,261.6,17.0
47434.600,13:10:34.600,37.8217618,-122.4543765,261.6,17.0
47434.800,13:10:34.800,37.8217677,-122.4543841,261.6,17.0
47435.000,13:10:35.000,37.8217738,-122.4543919,261.6,17.0
47435.200,13:10:35.200,37.8217801,-122.4544000,261.6,17.1
47435.400,13:10:35.400,37.8217865,-122.4544083,261.6,17.1
47435.600,13:10:35.600,37.8217930,-122.4544168,261.6,17.1
47435.800,13:10:35.800,37.8217995,-122.4544254,261.6,17.1
47436.000,13:10:36.000,37.8218060,-122.4544338,261.6,17.1
47436.200,13:10:36.200,37.8218124,-122.4544421,261.6,17.1
47436.400,13:10:36.400,37.8218189,-122.4544504,261.6,17.1
47436.600,13:10:36.600,37.8218253,-122.4544587,261.6,17.1
47436.800,13:10:36.800,37.8218319,-122.4544669,261.6,17.1
47437.000,13:10:37.000,37.8218385,-122.4544752,261.6,17.1
47437.200,13:10:37.200,37.8218452,-122.4544836,261.7,17.1
47437.400,13:10:37.400,37.8218521,-122.4544923,261.7,17.1
47437.600,13:10:37.600,37.8218591,-122.4545012,261.7,17.1
47437.800,13:10:37.800,37.8218662,-122.4545103,261.7,17.1
47438.000,13:10:38.000,37.8218733,-122.4545196,261.7,17.1
47438.200,13:10:38.200,37.8218804,-122.4545289,261.7,17.1
47438.400,13:10:38.400,37.8218875,-122.4545382,261.7,17.1
47438.600,13:10:38.600,37.8218945,-122.4545475,261.7,17.1
47438.800,13:10:38.800,37.8219013,-122.4545568,261.7,17.1
47439.000,13:10:39.000,37.8219080,-122.4545661,261.7,17.1
47439.200,13:10:39.200,37.8219146,-122.4545753,261.7,17.1
47439.400,13:10:39.400,37.8219211,-122.4545845,261.7,17.0
47439.600,13:10:39.600,37.8219274,-122.4545938,261.8,17.0
47439.800,13:10:39.800,37.8219336,-122.4546030,261.8,17.0
47440.000,13:10:40.000,37.8219397,-122.4546121,261.8,17.0
47440.200,13:10:40.200,37.8219455,-122.4546213,261.8,17.0
47440.400,13:10:40.400,37.8219513,-122.4546305,261.8,17.0
47440.600,13:10:40.600,37.8219571,-122.4546399,261.8,17.0
47440.800,13:10:40.800,37.8219628,-122.4546494,261.8,17.0
47441.000,13:10:41.000,37.8219686,-122.4546591,261.8,17.0
47441.200,13:10:41.200,37.8219741,-122.4546689,261.8,17.0
47441.400,13:10:41.400,37.8219795,-122.4546786,261.8,17.0
47441.600,13:10:41.600,37.8219847,-122.4546881,261.8,17.0
47441.800,13:10:41.800,37.8219898,-122.4546975,261.8,16.9
47442.000,13:10:42.000,37.8219946,-122.4547064,261.9,16.9
47442.200,13:10:42.200,37.8219992,-122.4547152,261.9,16.9
47442.400,13:10:42.400,37.8220039,-122.4547239,261.9,16.9
47442.600,13:10:42.600,37.8220087,-122.4547325,261.9,16.9
47442.800,13:10:42.800,37.8220134,-122.4547412,261.9,16.9
47443.000,13:10:43.000,37.8220181,-122.4547501,261.9,16.9
47443.200,13:10:43.200,37.8220224,-122.4547591,261.9,16.9
47443.400,13:10:43.400,37.8220267,-122.4547680,261.9,16.8
47443.600,13:10:43.600,37.8220313,-122.4547767,261.9,16.8
47443.800,13:10:43.800,37.8220357,-122.4547853,261.9,16.8
47444.000,13:10:44.000,37.8220402,-122.4547938,261.9,16.8
47444.200,13:10:44.200,37.8220446,-122.4548022,262.0,16.8
47444.400,13:10:44.400,37.8220491,-122.4548108,262.0,16.8
47444.600,13:10:44.600,37.8220536,-122.4548192,262.0,16.8
47444.800,13:10:44.800,37.8220579,-122.4548275,262.0,16.7
47445.000,13:10:45.000,37.8220623,-122.4548358,262.0,16.7
47445.200,13:10:45.200,37.8220664,-122.4548440,262.0,16.7
47445.400,13:10:45.400,37.8220707,-122.4548522,262.0,16.7
47445.600,13:10:45.600,37.8220751,-122.4548605,262.0,16.7
47445.800,13:10:45.800,37.8220796,-122.4548687,262.0,16.7
47446.000,13:10:46.000,37.8220841,-122.4548769,262.0,16.7
47446.200,13:10:46.200,37.8220886,-122.4548851,262.0,16.7
47446.400,13:10:46.400,37.8220930,-122.4548933,262.0,16.7
47446.600,13:10:46.600,37.8220975,-122.4549014,262.1,16.6
47446.800,13:10:46.800,37.8221019,-122.4549094,262.1,16.6
47447.000,13:10:47.000,37.8221064,-122.4549174,262.1,16.6
47447.200,13:10:47.200,37.8221107,-122.4549253,262.1,16.6
47447.400,13:10:47.400,37.8221152,-122.4549331,262.1,16.6
47447.600,13:10:47.600,37.8221195,-122.4549409,262.1,16.6
47447.800,13:10:47.800,37.8221240,-122.4549487,262.1,16.6
47448.000,13:10:48.000,37.8221284,-122.4549568,262.1,16.6
47448.200,13:10:48.200,37.8221327,-122.4549649,262.1,16.6
47448.400,13:10:48.400,37.8221370,-122.4549732,262.1,16.5
47448.600,13:10:48.600,37.8221413,-122.4549814,262.2,16.5
47448.800,13:10:48.800,37.8221456,-122.4549897,262.2,16.5
47449.000,13:10:49.000,37.8221499,-122.4549979,262.2,16.5
47449.200,13:10:49.200,37.8221544,-122.4550061,262.2,16.5
47449.400,13:10:49.400,37.8221591,-122.4550142,262.2,16.5
47449.600,13:10:49.600,37.8221639,-122.4550223,262.2,16.5
47449.800,13:10:49.800,37.8221686,-122.4550305,262.2,16.5
47450.000,13:10:50.000,37.8221732,-122.4550386,262.3,16.5
47450.200,13:10:50.200,37.8221778,-122.4550465,262.3,16.5
47450.400,13:10:50.400,37.8221823,-122.4550543,262.3,16.5
47450.600,13:10:50.600,37.8221867,-122.4550620,262.3,16.5
47450.800,13:10:50.800,37.8221910,-122.4550696,262.3,16.5
47451.000,13:10:51.000,37.8221954,-122.4550773,262.3,16.5
47451.200,13:10:51.200,37.8221996,-122.4550850,262.4,16.4
47451.400,13:10:51.400,37.8222038,-122.4550929,262.4,16.4
47451.600,13:10:51.600,37.8222080,-122.4551009,262.4,16.4
47451.800,13:10:51.800,37.8222122,-122.4551089,262.4,16.4
47452.000,13:10:52.000,37.8222164,-122.4551169,262.4,16.4
47452.200,13:10:52.200,37.8222206,-122.4551248,262.4,16.4
47452.400,13:10:52.400,37.8222249,-122.4551327,262.5,16.4
47452.600,13:10:52.600,37.8222292,-122.4551405,262.5,16.4
47452.800,13:10:52.800,37.8222333,-122.4551483,262.5,16.4
47453.000,13:10:53.000,37.8222374,-122.4551562,262.5,16.4
47453.200,13:10:53.200,37.8222413,-122.4551640,262.6,16.4
47453.400,13:10:53.400,37.8222453,-122.4551718,262.6,16.4
47453.600,13:10:53.600,37.8222493,-122.4551797,262.6,16.4
47453.800,13:10:53.800,37.8222532,-122.4551876,262.6,16.4
47454.000,13:10:54.000,37.8222571,-122.4551958,262.7,16.4
47454.200,13:10:54.200,37.8222608,-122.4552040,262.7,16.4
47454.400,13:10:54.400,37.8222645,-122.4552122,262.7,16.4
47454.600,13:10:54.600,37.8222682,-122.4552203,262.7,16.4
47454.800,13:10:54.800,37.8222720,-122.4552284,262.8,16.4
47455.000,13:10:55.000,37.8222758,-122.4552364,262.8,16.4
47455.200,13:10:55.200,37.8222795,-122.4552444,262.8,16.4
47455.400,13:10:55.400,37.8222833,-122.4552523,262.8,16.4
47455.600,13:10:55.600,37.8222872,-122.4552601,262.9,16.4
47455.800,13:10:55.800,37.8222912,-122.4552679,262.9,16.4
47456.000,13:10:56.000,37.8222950,-122.4552756,262.9,16.4
47456.200,13:10:56.200,37.8222989,-122.4552833,263.0,16.4
47456.400,13:10:56.400,37.8223027,-122.4552909,263.0,16.4
47456.600,13:10:56.600,37.8223065,-122.4552983,263.1,16.4
47456.800,13:10:56.800,37.8223104,-122.4553054,263.1,16.4
47457.000,13:10:57.000,37.8223141,-122.4553125,263.1,16.4
47457.200,13:10:57.200,37.8223180,-122.4553196,263.1,16.4
47457.400,13:10:57.400,37.8223218,-122.4553265,263.2,16.3
47457.600,13:10:57.600,37.8223257,-122.4553335,263.2,16.3
47457.800,13:10:57.800,37.8223297,-122.4553404,263.3,16.3
47458.000,13:10:58.000,37.8223336,-122.4553475,263.3,16.3
47458.200,13:10:58.200,37.8223375,-122.4553545,263.3,16.3
47458.400,13:10:58.400,37.8223414,-122.4553616,263.4,16.3
47458.600,13:10:58.600,37.8223453,-122.4553685,263.4,16.3
47458.800,13:10:58.800,37.8223491,-122.4553755,263.4,16.3
47459.000,13:10:59.000,37.8223529,-122.4553826,263.5,16.3
47459.200,13:10:59.200,37.8223567,-122.4553898,263.5,16.3
47459.400,13:10:59.400,37.8223606,-122.4553969,263.6,16.3
47459.600,13:10:59.600,37.8223645,-122.4554041,263.6,16.3
47459.800,13:10:59.800,37.8223685,-122.4554114,263.7,16.3
47460.000,13:11:00.000,37.8223725,-122.4554188,263.7,16.3
47460.200,13:11:00.200,37.8223765,-122.4554263,263.7,16.3
47460.400,13:11:00.400,37.8223807,-122.4554337,263.8,16.3
47460.600,13:11:00.600,37.8223849,-122.4554411,263.8,16.3
47460.800,13:11:00.800,37.8223891,-122.4554485,263.9,16.3
47461.000,13:11:01.000,37.8223934,-122.4554558,263.9,16.3
47461.200,13:11:01.200,37.8223975,-122.4554635,263.9,16.3
47461.400,13:11:01.400,37.8224018,-122.4554712,264.0,16.2
47461.600,13:11:01.600,37.8224062,-122.4554790,264.0,16.2
47461.800,13:11:01.800,37.8224105,-122.4554868,264.1,16.2
47462.000,13:11:02.000,37.8224148,-122.4554946,264.1,16.2
47462.200,13:11:02.200,37.8224191,-122.4555020,264.1,16.2
47462.400,13:11:02.400,37.8224233,-122.4555092,264.2,16.2
47462.600,13:11:02.600,37.8224274,-122.4555159,264.2,16.2
47462.800,13:11:02.800,37.8224316,-122.4555223,264.2,16.2
47463.000,13:11:03.000,37.8224357,-122.4555286,264.3,16.2
47463.200,13:11:03.200,37.8224400,-122.4555348,264.3,16.2
47463.400,13:11:03.400,37.8224444,-122.4555412,264.4,16.2
47463.600,13:11:03.600,37.8224490,-122.4555478,264.4,16.2
47463.800,13:11:03.800,37.8224537,-122.4555546,264.4,16.2
47464.000,13:11:04.000,37.8224585,-122.4555617,264.5,16.2
47464.200,13:11:04.200,37.8224633,-122.4555691,264.5,16.1
47464.400,13:11:04.400,37.8224680,-122.4555764,264.6,16.1
47464.600,13:11:04.600,37.8224726,-122.4555836,264.6,16.1
47464.800,13:11:04.800,37.8224772,-122.4555908,264.6,16.1
47465.000,13:11:05.000,37.8224818,-122.4555979,264.6,16.1
47465.200,13:11:05.200,37.8224863,-122.4556051,264.7,16.1
47465.400,13:11:05.400,37.8224908,-122.4556123,264.7,16.1
47465.600,13:11:05.600,37.8224951,-122.4556195,264.8,16.1
47465.800,13:11:05.800,37.8224994,-122.4556268,264.8,16.1
47466.000,13:11:06.000,37.8225036,-122.4556340,264.8,16.1
47466.200,13:11:06.200,37.8225078,-122.4556413,264.8,16.1
47466.400,13:11:06.400,37.8225120,-122.4556487,264.9,16.1
47466.600,13:11:06.600,37.8225161,-122.4556562,264.9,16.0
47466.800,13:11:06.800,37.8225203,-122.4556638,264.9,16.0
47467.000,13:11:07.000,37.8225245,-122.4556715,265.0,16.0
47467.200,13:11:07.200,37.8225288,-122.4556794,265.0,16.0
47467.400,13:11:07.400,37.8225330,-122.4556871,265.0,16.0
47467.600,13:11:07.600,37.8225373,-122.4556948,265.1,16.0
47467.800,13:11:07.800,37.8225415,-122.4557023,265.1,16.0
47468.000,13:11:08.000,37.8225457,-122.4557095,265.1,16.0
47468.200,13:11:08.200,37.8225498,-122.4557164,265.1,16.0
47468.400,13:11:08.400,37.8225539,-122.4557233,265.2,16.0
47468.600,13:11:08.600,37.8225579,-122.4557300,265.2,16.0
47468.800,13:11:08.800,37.8225618,-122.4557367,265.2,15.9
47469.000,13:11:09.000,37.8225658,-122.4557433,265.2,15.9
47469.200,13:11:09.200,37.8225697,-122.4557500,265.3,15.9
47469.400,13:11:09.400,37.8225734,-122.4557564,265.3,15.9
47469.600,13:11:09.600,37.8225770,-122.4557629,265.3,15.9
47469.800,13:11:09.800,37.8225804,-122.4557692,265.3,15.9
47470.000,13:11:10.000,37.8225838,-122.4557756,265.4,15.9
47470.200,13:11:10.200,37.8225871,-122.4557822,265.4,15.9
47470.400,13:11:10.400,37.8225904,-122.4557889,265.4,15.9
47470.600,13:11:10.600,37.8225937,-122.4557957,265.4,15.9
47470.800,13:11:10.800,37.8225969,-122.4558024,265.4,15.9
47471.000,13:11:11.000,37.8226001,-122.4558092,265.5,15.9
47471.200,13:11:11.200,37.8226032,-122.4558159,265.5,15.9
47471.400,13:11:11.400,37.8226063,-122.4558224,265.5,15.9
47471.600,13:11:11.600,37.8226091,-122.4558288,265.5,15.9
47471.800,13:11:11.800,37.8226119,-122.4558350,265.6,15.8
47472.000,13:11:12.000,37.8226146,-122.4558409,265.6,15.8
47472.200,13:11:12.200,37.8226173,-122.4558467,265.6,15.8
47472.400,13:11:12.400,37.8226201,-122.4558522,265.6,15.8
47472.600,13:11:12.600,37.8226229,-122.4558575,265.7,15.8
47472.800,13:11:12.800,37.8226256,-122.4558626,265.7,15.8
47473.000,13:11:13.000,37.8226283,-122.4558678,265.7,15.8
47473.200,13:11:13.200,37.8226310,-122.4558732,265.7,15.8
47473.400,13:11:13.400,37.8226336,-122.4558786,265.7,15.8
47473.600,13:11:13.600,37.8226361,-122.4558842,265.8,15.8
47473.800,13:11:13.800,37.8226387,-122.4558898,265.8,15.8
47474.000,13:11:14.000,37.8226412,-122.4558954,265.8,15.8
47474.200,13:11:14.200,37.8226437,-122.4559008,265.8,15.8
47474.400,13:11:14.400,37.8226462,-122.4559060,265.8,15.8
47474.600,13:11:14.600,37.8226486,-122.4559108,265.9,15.8
47474.800,13:11:14.800,37.8226508,-122.4559156,265.9,15.8
47475.000,13:11:15.000,37.8226532,-122.4559204,265.9,15.8
47475.200,13:11:15.200,37.8226555,-122.4559254,265.9,15.8
47475.400,13:11:15.400,37.8226579,-122.4559305,266.0,15.8
47475.600,13:11:15.600,37.8226603,-122.4559358,266.0,15.8
47475.800,13:11:15.800,37.8226629,-122.4559412,266.0,15.8
47476.000,13:11:16.000,37.8226656,-122.4559465,266.0,15.8
47476.200,13:11:16.200,37.8226684,-122.4559517,266.0,15.8
47476.400,13:11:16.400,37.8226712,-122.4559568,266.1,15.8
47476.600,13:11:16.600,37.8226740,-122.4559615,266.1,15.8
47476.800,13:11:16.800,37.8226766,-122.4559661,266.1,15.8
47477.000,13:11:17.000,37.8226792,-122.4559703,266.1,15.9
47477.200,13:11:17.200,37.8226818,-122.4559744,266.2,15.9
47477.400,13:11:17.400,37.8226844,-122.4559784,266.2,15.9
47477.600,13:11:17.600,37.8226870,-122.4559823,266.2,15.9
47477.800,13:11:17.800,37.8226897,-122.4559863,266.2,15.9
47478.000,13:11:18.000,37.8226925,-122.4559904,266.3,15.9
47478.200,13:11:18.200,37.8226954,-122.4559950,266.3,15.9
47478.400,13:11:18.400,37.8226983,-122.4559995,266.3,15.9
47478.600,13:11:18.600,37.8227011,-122.4560041,266.3,15.9
47478.800,13:11:18.800,37.8227039,-122.4560087,266.3,15.9
47479.000,13:11:19.000,37.8227068,-122.4560132,266.4,15.9
47479.200,13:11:19.200,37.8227097,-122.4560177,266.4,15.9
47479.400,13:11:19.400,37.8227126,-122.4560220,266.4,15.9
47479.600,13:11:19.600,37.8227156,-122.4560265,266.4,15.9
47479.800,13:11:19.800,37.8227187,-122.4560309,266.4,15.9
47480.000,13:11:20.000,37.8227215,-122.4560355,266.5,15.9
47480.200,13:11:20.200,37.8227243,-122.4560402,266.5,15.9
47480.400,13:11:20.400,37.8227270,-122.4560448,266.5,15.9
47480.600,13:11:20.600,37.8227296,-122.4560496,266.5,15.9
47480.800,13:11:20.800,37.8227322,-122.4560542,266.5,15.9
47481.000,13:11:21.000,37.8227349,-122.4560588,266.5,15.9
47481.200,13:11:21.200,37.8227376,-122.4560632,266.5,15.9
47481.400,13:11:21.400,37.8227404,-122.4560675,266.6,15.9
47481.600,13:11:21.600,37.8227430,-122.4560718,266.6,16.0
47481.800,13:11:21.800,37.8227457,-122.4560761,266.6,16.0
47482.000,13:11:22.000,37.8227483,-122.4560804,266.6,16.0
47482.200,13:11:22.200,37.8227510,-122.4560847,266.6,16.0
47482.400,13:11:22.400,37.8227538,-122.4560888,266.6,16.0
47482.600,13:11:22.600,37.8227565,-122.4560930,266.6,16.0
47482.800,13:11:22.800,37.8227591,-122.4560970,266.6,16.0
47483.000,13:11:23.000,37.8227617,-122.4561009,266.6,16.0
47483.200,13:11:23.200,37.8227643,-122.4561047,266.6,16.0
47483.400,13:11:23.400,37.8227669,-122.4561085,266.6,16.0
47483.600,13:11:23.600,37.8227695,-122.4561122,266.6,16.0
47483.800,13:11:23.800,37.8227722,-122.4561158,266.6,16.0
47484.000,13:11:24.000,37.8227751,-122.4561195,266.6,16.0
47484.200,13:11:24.200,37.8227779,-122.4561235,266.6,16.0
47484.400,13:11:24.400,37.8227809,-122.4561277,266.6,16.0
47484.600,13:11:24.600,37.8227838,-122.4561321,266.6,16.0
47484.800,13:11:24.800,37.8227866,-122.4561366,266.6,16.0
47485.000,13:11:25.000,37.8227895,-122.4561410,266.6,16.0
47485.200,13:11:25.200,37.8227922,-122.4561453,266.5,16.0
47485.400,13:11:25.400,37.8227949,-122.4561494,266.5,16.0
47485.600,13:11:25.600,37.8227974,-122.4561532,266.5,16.0
47485.800,13:11:25.800,37.8228000,-122.4561570,266.5,16.0
47486.000,13:11:26.000,37.8228026,-122.4561606,266.5,16.0
47486.200,13:11:26.200,37.8228050,-122.4561640,266.5,16.0
47486.400,13:11:26.400,37.8228076,-122.4561675,266.4,16.0
47486.600,13:11:26.600,37.8228103,-122.4561709,266.4,16.0
47486.800,13:11:26.800,37.8228129,-122.4561743,266.4,16.0
47487.000,13:11:27.000,37.8228156,-122.4561779,266.4,16.0
47487.200,13:11:27.200,37.8228181,-122.4561814,266.4,16.0
47487.400,13:11:27.400,37.8228207,-122.4561847,266.3,16.0
47487.600,13:11:27.600,37.8228234,-122.4561881,266.3,16.0
47487.800,13:11:27.800,37.8228260,-122.4561913,266.3,16.0
47488.000,13:11:28.000,37.8228287,-122.4561944,266.2,16.0
47488.200,13:11:28.200,37.8228314,-122.4561976,266.2,16.0
47488.400,13:11:28.400,37.8228341,-122.4562011,266.2,16.0
47488.600,13:11:28.600,37.8228367,-122.4562046,266.1,16.0
47488.800,13:11:28.800,37.8228392,-122.4562083,266.1,16.0
47489.000,13:11:29.000,37.8228417,-122.4562119,266.1,16.0
47489.200,13:11:29.200,37.8228441,-122.4562154,266.0,16.0
47489.400,13:11:29.400,37.8228466,-122.4562189,266.0,16.0
47489.600,13:11:29.600,37.8228492,-122.4562224,265.9,16.0
47489.800,13:11:29.800,37.8228519,-122.4562258,265.9,16.0
47490.000,13:11:30.000,37.8228547,-122.4562292,265.9,16.0
47490.200,13:11:30.200,37.8228575,-122.4562328,265.8,16.0
47490.400,13:11:30.400,37.8228602,-122.4562364,265.8,16.0
47490.600,13:11:30.600,37.8228630,-122.4562400,265.7,16.0
47490.800,13:11:30.800,37.8228658,-122.4562437,265.7,16.0
47491.000,13:11:31.000,37.8228687,-122.4562473,265.7,16.0
47491.200,13:11:31.200,37.8228715,-122.4562508,265.6,16.0
47491.400,13:11:31.400,37.8228746,-122.4562543,265.6,16.0
47491.600,13:11:31.600,37.8228777,-122.4562577,265.5,16.0
47491.800,13:11:31.800,37.8228811,-122.4562610,265.5,16.0
47492.000,13:11:32.000,37.8228844,-122.4562641,265.5,16.0
47492.200,13:11:32.200,37.8228877,-122.4562672,265.4,16.0
47492.400,13:11:32.400,37.8228911,-122.4562703,265.4,16.0
47492.600,13:11:32.600,37.8228944,-122.4562734,265.3,16.0
47492.800,13:11:32.800,37.8228978,-122.4562768,265.3,16.0
47493.000,13:11:33.000,37.8229011,-122.4562804,265.2,16.0
47493.200,13:11:33.200,37.8229044,-122.4562842,265.2,16.0
47493.400,13:11:33.400,37.8229078,-122.4562882,265.1,16.0
47493.600,13:11:33.600,37.8229112,-122.4562920,265.1,16.1
47493.800,13:11:33.800,37.8229145,-122.4562959,265.0,16.1
47494.000,13:11:34.000,37.8229177,-122.4562996,265.0,16.1
47494.200,13:11:34.200,37.8229208,-122.4563031,265.0,16.1
47494.400,13:11:34.400,37.8229240,-122.4563065,264.9,16.1
47494.600,13:11:34.600,37.8229273,-122.4563100,264.9,16.1
47494.800,13:11:34.800,37.8229305,-122.4563137,264.8,16.1
47495.000,13:11:35.000,37.8229337,-122.4563176,264.8,16.1
47495.200,13:11:35.200,37.8229368,-122.4563220,264.8,16.1
47495.400,13:11:35.400,37.8229399,-122.4563264,264.7,16.2
47495.600,13:11:35.600,37.8229430,-122.4563310,264.7,16.2
47495.800,13:11:35.800,37.8229461,-122.4563357,264.6,16.2
47496.000,13:11:36.000,37.8229492,-122.4563402,264.6,16.2
47496.200,13:11:36.200,37.8229521,-122.4563446,264.6,16.2
47496.400,13:11:36.400,37.8229552,-122.4563489,264.5,16.2
47496.600,13:11:36.600,37.8229584,-122.4563530,264.5,16.2
47496.800,13:11:36.800,37.8229616,-122.4563571,264.5,16.3
47497.000,13:11:37.000,37.8229647,-122.4563611,264.4,16.3
47497.200,13:11:37.200,37.8229679,-122.4563650,264.4,16.3
47497.400,13:11:37.400,37.8229712,-122.4563690,264.4,16.3
47497.600,13:11:37.600,37.8229746,-122.4563729,264.3,16.3
47497.800,13:11:37.800,37.8229780,-122.4563768,264.3,16.3
47498.000,13:11:38.000,37.8229815,-122.4563808,264.3,16.4
47498.200,13:11:38.200,37.8229850,-122.4563849,264.3,16.4
47498.400,13:11:38.400,37.8229886,-122.4563891,264.2,16.4
47498.600,13:11:38.600,37.8229922,-122.4563933,264.2,16.4
47498.800,13:11:38.800,37.8229957,-122.4563976,264.2,16.4
47499.000,13:11:39.000,37.8229991,-122.4564020,264.1,16.5
47499.200,13:11:39.200,37.8230025,-122.4564064,264.1,16.5
47499.400,13:11:39.400,37.8230059,-122.4564108,264.1,16.5
47499.600,13:11:39.600,37.8230094,-122.4564152,264.1,16.5
47499.800,13:11:39.800,37.8230129,-122.4564194,264.1,16.5
47500.000,13:11:40.000,37.8230164,-122.4564236,264.0,16.5
47500.200,13:11:40.200,37.8230199,-122.4564279,264.0,16.6
47500.400,13:11:40.400,37.8230235,-122.4564321,264.0,16.6
47500.600,13:11:40.600,37.8230271,-122.4564363,264.0,16.6
47500.800,13:11:40.800,37.8230309,-122.4564406,264.0,16.6
47501.000,13:11:41.000,37.8230346,-122.4564451,263.9,16.7
47501.200,13:11:41.200,37.8230381,-122.4564495,263.9,16.7
47501.400,13:11:41.400,37.8230417,-122.4564541,263.9,16.7
47501.600,13:11:41.600,37.8230450,-122.4564589,263.9,16.7
47501.800,13:11:41.800,37.8230485,-122.4564638,263.9,16.7
47502.000,13:11:42.000,37.8230518,-122.4564686,263.9,16.7
47502.200,13:11:42.200,37.8230552,-122.4564734,263.9,16.8
47502.400,13:11:42.400,37.8230585,-122.4564781,263.8,16.8
47502.600,13:11:42.600,37.8230617,-122.4564825,263.8,16.8
47502.800,13:11:42.800,37.8230650,-122.4564869,263.8,16.8
47503.000,13:11:43.000,37.8230682,-122.4564911,263.8,16.8
47503.200,13:11:43.200,37.8230714,-122.4564954,263.8,16.9
47503.400,13:11:43.400,37.8230746,-122.4564999,263.8,16.9
47503.600,13:11:43.600,37.8230779,-122.4565047,263.8,16.9
47503.800,13:11:43.800,37.8230812,-122.4565098,263.8,16.9
47504.000,13:11:44.000,37.8230844,-122.4565150,263.8,16.9
47504.200,13:11:44.200,37.8230874,-122.4565202,263.8,16.9
47504.400,13:11:44.400,37.8230905,-122.4565253,263.8,17.0
47504.600,13:11:44.600,37.8230935,-122.4565302,263.7,17.0
47504.800,13:11:44.800,37.8230966,-122.4565349,263.7,17.0
47505.000,13:11:45.000,37.8230997,-122.4565393,263.7,17.0
47505.200,13:11:45.200,37.8231027,-122.4565435,263.7,17.0
47505.400,13:11:45.400,37.8231057,-122.4565476,263.7,17.0
47505.600,13:11:45.600,37.8231087,-122.4565517,263.7,17.0
47505.800,13:11:45.800,37.8231117,-122.4565558,263.7,17.1
47506.000,13:11:46.000,37.8231147,-122.4565601,263.7,17.1
47506.200,13:11:46.200,37.8231179,-122.4565646,263.7,17.1
47506.400,13:11:46.400,37.8231212,-122.4565696,263.7,17.1
47506.600,13:11:46.600,37.8231245,-122.4565748,263.7,17.1
47506.800,13:11:46.800,37.8231279,-122.4565801,263.7,17.1
47507.000,13:11:47.000,37.8231314,-122.4565855,263.7,17.1
47507.200,13:11:47.200,37.8231349,-122.4565907,263.6,17.1
47507.400,13:11:47.400,37.8231383,-122.4565958,263.6,17.2
47507.600,13:11:47.600,37.8231418,-122.4566008,263.6,17.2
47507.800,13:11:47.800,37.8231451,-122.4566057,263.6,17.2
47508.000,13:11:48.000,37.8231485,-122.4566106,263.6,17.2
47508.200,13:11:48.200,37.8231518,-122.4566155,263.6,17.2
47508.400,13:11:48.400,37.8231551,-122.4566204,263.6,17.2
47508.600,13:11:48.600,37.8231585,-122.4566255,263.6,17.2
47508.800,13:11:48.800,37.8231620,-122.4566307,263.6,17.2
47509.000,13:11:49.000,37.8231655,-122.4566359,263.6,17.2
47509.200,13:11:49.200,37.8231693,-122.4566414,263.6,17.2
47509.400,13:11:49.400,37.8231729,-122.4566470,263.5,17.2
47509.600,13:11:49.600,37.8231766,-122.4566527,263.5,17.2
47509.800,13:11:49.800,37.8231801,-122.4566586,263.5,17.2
47510.000,13:11:50.000,37.8231834,-122.4566644,263.5,17.2
47510.200,13:11:50.200,37.8231867,-122.4566703,263.5,17.3
47510.400,13:11:50.400,37.8231897,-122.4566761,263.5,17.3
47510.600,13:11:50.600,37.8231926,-122.4566817,263.5,17.3
47510.800,13:11:50.800,37.8231955,-122.4566871,263.5,17.3
47511.000,13:11:51.000,37.8231984,-122.4566923,263.4,17.3
47511.200,13:11:51.200,37.8232015,-122.4566975,263.4,17.3
47511.400,13:11:51.400,37.8232046,-122.4567026,263.4,17.3
47511.600,13:11:51.600,37.8232075,-122.4567078,263.4,17.3
47511.800,13:11:51.800,37.8232104,-122.4567130,263.4,17.3
47512.000,13:11:52.000,37.8232133,-122.4567181,263.4,17.3
47512.200,13:11:52.200,37.8232161,-122.4567233,263.4,17.3
47512.400,13:11:52.400,37.8232188,-122.4567284,263.4,17.3
47512.600,13:11:52.600,37.8232216,-122.4567336,263.4,17.3
47512.800,13:11:52.800,37.8232243,-122.4567389,263.3,17.3
47513.000,13:11:53.000,37.8232269,-122.4567441,263.3,17.3
47513.200,13:11:53.200,37.8232294,-122.4567495,263.3,17.3
47513.400,13:11:53.400,37.8232317,-122.4567549,263.3,17.3
47513.600,13:11:53.600,37.8232341,-122.4567602,263.3,17.3
47513.800,13:11:53.800,37.8232364,-122.4567656,263.3,17.3
47514.000,13:11:54.000,37.8232387,-122.4567707,263.3,17.3
47514.200,13:11:54.200,37.8232409,-122.4567758,263.3,17.3
47514.400,13:11:54.400,37.8232431,-122.4567808,263.2,17.3
47514.600,13:11:54.600,37.8232453,-122.4567856,263.2,17.3
47514.800,13:11:54.800,37.8232475,-122.4567906,263.2,17.3
47515.000,13:11:55.000,37.8232498,-122.4567955,263.2,17.3
47515.200,13:11:55.200,37.8232522,-122.4568006,263.2,17.3
