﻿Secs,LocalTime,Lat,Lon,CourseWindDirection,CourseWindSpeed
47162.400,13:06:02.400,37.8211302,-122.4531120,260.9,16.1
47162.600,13:06:02.600,37.8211242,-122.4531020,260.9,16.1
47162.800,13:06:02.800,37.8211181,-122.4530922,260.9,16.2
47163.000,13:06:03.000,37.8211121,-122.4530824,261.0,16.2
47163.200,13:06:03.200,37.8211059,-122.4530728,261.0,16.2
47163.400,13:06:03.400,37.8210998,-122.4530634,261.0,16.2
47163.600,13:06:03.600,37.8210937,-122.4530541,261.0,16.2
47163.800,13:06:03.800,37.8210878,-122.4530447,261.0,16.2
47164.000,13:06:04.000,37.8210818,-122.4530352,261.0,16.2
47164.200,13:06:04.200,37.8210758,-122.4530255,261.0,16.2
47164.400,13:06:04.400,37.8210699,-122.4530158,261.0,16.2
47164.600,13:06:04.600,37.8210638,-122.4530059,261.0,16.2
47164.800,13:06:04.800,37.8210577,-122.4529959,261.1,16.2
47165.000,13:06:05.000,37.8210516,-122.4529857,261.1,16.2
47165.200,13:06:05.200,37.8210452,-122.4529754,261.1,16.2
47165.400,13:06:05.400,37.8210390,-122.4529651,261.1,16.2
47165.600,13:06:05.600,37.8210327,-122.4529548,261.1,16.2
47165.800,13:06:05.800,37.8210264,-122.4529445,261.1,16.2
47166.000,13:06:06.000,37.8210201,-122.4529344,261.1,16.2
47166.200,13:06:06.200,37.8210139,-122.4529243,261.1,16.2
47166.400,13:06:06.400,37.8210076,-122.4529144,261.1,16.2
47166.600,13:06:06.600,37.8210012,-122.4529044,261.1,16.2
47166.800,13:06:06.800,37.8209948,-122.4528945,261.1,16.2
47167.000,13:06:07.000,37.8209882,-122.4528844,261.1,16.2
47167.200,13:06:07.200,37.8209815,-122.4528743,261.2,16.2
47167.400,13:06:07.400,37.8209748,-122.4528640,261.2,16.2
47167.600,13:06:07.600,37.8209680,-122.4528537,261.2,16.2
47167.800,13:06:07.800,37.8209613,-122.4528433,261.2,16.2
47168.000,13:06:08.000,37.8209547,-122.4528329,261.2,16.3
47168.200,13:06:08.200,37.8209480,-122.4528225,261.2,16.3
47168.400,13:06:08.400,37.8209414,-122.4528123,261.2,16.3
47168.600,13:06:08.600,37.8209349,-122.4528021,261.2,16.3
47168.800,13:06:08.800,37.8209283,-122.4527921,261.2,16.3
47169.000,13:06:09.000,37.8209215,-122.4527820,261.2,16.3
47169.200,13:06:09.200,37.8209145,-122.4527720,261.3,16.3
47169.400,13:06:09.400,37.8209073,-122.4527621,261.3,16.3
47169.600,13:06:09.600,37.8209000,-122.4527521,261.3,16.3
47169.800,13:06:09.800,37.8208927,-122.4527423,261.3,16.3
47170.000,13:06:10.000,37.8208852,-122.4527327,261.3,16.3
47170.200,13:06:10.200,37.8208776,-122.4527232,261.3,16.3
47170.400,13:06:10.400,37.8208699,-122.4527138,261.3,16.3
47170.600,13:06:10.600,37.8208623,-122.4527046,261.3,16.4
47170.800,13:06:10.800,37.8208546,-122.4526953,261.4,16.4
47171.000,13:06:11.000,37.8208469,-122.4526859,261.4,16.4
47171.200,13:06:11.200,37.8208391,-122.4526763,261.4,16.4
47171.400,13:06:11.400,37.8208315,-122.4526668,261.4,16.4
47171.600,13:06:11.600,37.8208238,-122.4526570,261.4,16.4
47171.800,13:06:11.800,37.8208163,-122.4526472,261.4,16.4
47172.000,13:06:12.000,37.8208089,-122.4526373,261.4,16.4
47172.200,13:06:12.200,37.8208015,-122.4526272,261.5,16.4
47172.400,13:06:12.400,37.8207942,-122.4526170,261.5,16.5
47172.600,13:06:12.600,37.8207868,-122.4526066,261.5,16.5
47172.800,13:06:12.800,37.8207793,-122.4525960,261.5,16.5
47173.000,13:06:13.000,37.8207720,-122.4525852,261.5,16.5
47173.200,13:06:13.200,37.8207644,-122.4525743,261.5,16.5
47173.400,13:06:13.400,37.8207568,-122.4525633,261.6,16.5
47173.600,13:06:13.600,37.8207492,-122.4525524,261.6,16.5
47173.800,13:06:13.800,37.8207414,-122.4525415,261.6,16.5
47174.000,13:06:14.000,37.8207335,-122.4525308,261.6,16.5
47174.200,13:06:14.200,37.8207254,-122.4525203,261.6,16.5
47174.400,13:06:14.400,37.8207175,-122.4525100,261.7,16.6
47174.600,13:06:14.600,37.8207094,-122.4524997,261.7,16.6
47174.800,13:06:14.800,37.8207013,-122.4524894,261.7,16.6
47175.000,13:06:15.000,37.8206930,-122.4524791,261.7,16.6
47175.200,13:06:15.200,37.8206847,-122.4524687,261.7,16.6
47175.400,13:06:15.400,37.8206762,-122.4524585,261.8,16.6
47175.600,13:06:15.600,37.8206678,-122.4524482,261.8,16.6
47175.800,13:06:15.800,37.8206591,-122.4524379,261.8,16.6
47176.000,13:06:16.000,37.8206505,-122.4524276,261.8,16.6
47176.200,13:06:16.200,37.8206416,-122.4524172,261.8,16.6
47176.400,13:06:16.400,37.8206327,-122.4524070,261.9,16.6
47176.600,13:06:16.600,37.8206239,-122.4523970,261.9,16.6
47176.800,13:06:16.800,37.8206151,-122.4523869,261.9,16.7
47177.000,13:06:17.000,37.8206062,-122.4523768,261.9,16.7
47177.200,13:06:17.200,37.8205972,-122.4523665,261.9,16.7
47177.400,13:06:17.400,37.8205880,-122.4523564,262.0,16.7
47177.600,13:06:17.600,37.8205787,-122.4523463,262.0,16.7
47177.800,13:06:17.800,37.8205693,-122.4523362,262.0,16.7
47178.000,13:06:18.000,37.8205597,-122.4523263,262.0,16.7
47178.200,13:06:18.200,37.8205501,-122.4523164,262.0,16.7
47178.400,13:06:18.400,37.8205405,-122.4523069,262.1,16.7
47178.600,13:06:18.600,37.8205309,-122.4522974,262.1,16.7
47178.800,13:06:18.800,37.8205213,-122.4522881,262.1,16.7
47179.000,13:06:19.000,37.8205114,-122.4522789,262.1,16.7
47179.200,13:06:19.200,37.8205011,-122.4522700,262.1,16.7
47179.400,13:06:19.400,37.8204907,-122.4522615,262.1,16.7
47179.600,13:06:19.600,37.8204801,-122.4522534,262.2,16.7
47179.800,13:06:19.800,37.8204694,-122.4522456,262.2,16.7
47180.000,13:06:20.000,37.8204586,-122.4522385,262.2,16.7
47180.200,13:06:20.200,37.8204476,-122.4522320,262.2,16.7
47180.400,13:06:20.400,37.8204364,-122.4522264,262.2,16.7
47180.600,13:06:20.600,37.8204251,-122.4522213,262.2,16.7
47180.800,13:06:20.800,37.8204135,-122.4522166,262.3,16.7
47181.000,13:06:21.000,37.8204016,-122.4522124,262.3,16.7
47181.200,13:06:21.200,37.8203895,-122.4522087,262.3,16.7
47181.400,13:06:21.400,37.8203772,-122.4522054,262.3,16.7
47181.600,13:06:21.600,37.8203648,-122.4522022,262.3,16.7
47181.800,13:06:21.800,37.8203521,-122.4521991,262.3,16.7
47182.000,13:06:22.000,37.8203392,-122.4521959,262.4,16.7
47182.200,13:06:22.200,37.8203261,-122.4521925,262.4,16.7
47182.400,13:06:22.400,37.8203129,-122.4521896,262.4,16.7
47182.600,13:06:22.600,37.8202994,-122.4521872,262.4,16.7
47182.800,13:06:22.800,37.8202858,-122.4521851,262.4,16.7
47183.000,13:06:23.000,37.8202720,-122.4521833,262.4,16.7
47183.200,13:06:23.200,37.8202578,-122.4521815,262.4,16.7
47183.400,13:06:23.400,37.8202436,-122.4521803,262.5,16.7
47183.600,13:06:23.600,37.8202291,-122.4521791,262.5,16.7
47183.800,13:06:23.800,37.8202144,-122.4521780,262.5,16.7
47184.000,13:06:24.000,37.8201994,-122.4521769,262.5,16.6
47184.200,13:06:24.200,37.8201840,-122.4521762,262.5,16.6
47184.400,13:06:24.400,37.8201683,-122.4521758,262.5,16.6
47184.600,13:06:24.600,37.8201523,-122.4521758,262.5,16.6
47184.800,13:06:24.800,37.8201361,-122.4521754,262.5,16.6
47185.000,13:06:25.000,37.8201198,-122.4521752,262.6,16.6
47185.200,13:06:25.200,37.8201029,-122.4521749,262.6,16.6
47185.400,13:06:25.400,37.8200860,-122.4521748,262.6,16.6
47185.600,13:06:25.600,37.8200686,-122.4521745,262.6,16.6
47185.800,13:06:25.800,37.8200507,-122.4521739,262.6,16.6
47186.000,13:06:26.000,37.8200324,-122.4521735,262.6,16.6
47186.200,13:06:26.200,37.8200135,-122.4521731,262.6,16.6
47186.400,13:06:26.400,37.8199945,-122.4521724,262.6,16.6
47186.600,13:06:26.600,37.8199753,-122.4521714,262.6,16.6
47186.800,13:06:26.800,37.8199557,-122.4521706,262.7,16.5
47187.000,13:06:27.000,37.8199358,-122.4521693,262.7,16.5
47187.200,13:06:27.200,37.8199152,-122.4521676,262.7,16.5
47187.400,13:06:27.400,37.8198945,-122.4521661,262.7,16.5
47187.600,13:06:27.600,37.8198734,-122.4521644,262.7,16.5
47187.800,13:06:27.800,37.8198520,-122.4521628,262.7,16.5
47188.000,13:06:28.000,37.8198301,-122.4521611,262.7,16.5
47188.200,13:06:28.200,37.8198077,-122.4521587,262.7,16.5
47188.400,13:06:28.400,37.8197852,-122.4521561,262.7,16.5
47188.600,13:06:28.600,37.8197624,-122.4521528,262.7,16.5
47188.800,13:06:28.800,37.8197392,-122.4521492,262.8,16.5
47189.000,13:06:29.000,37.8197158,-122.4521452,262.8,16.5
47189.200,13:06:29.200,37.8196919,-122.4521406,262.8,16.5
47189.400,13:06:29.400,37.8196681,-122.4521356,262.8,16.5
47189.600,13:06:29.600,37.8196442,-122.4521307,262.8,16.5
47189.800,13:06:29.800,37.8196200,-122.4521264,262.8,16.4
47190.000,13:06:30.000,37.8195958,-122.4521224,262.8,16.4
47190.200,13:06:30.200,37.8195713,-122.4521186,262.8,16.4
47190.400,13:06:30.400,37.8195467,-122.4521154,262.8,16.4
47190.600,13:06:30.600,37.8195219,-122.4521127,262.8,16.4
47190.800,13:06:30.800,37.8194969,-122.4521102,262.8,16.4
47191.000,13:06:31.000,37.8194718,-122.4521079,262.8,16.4
47191.200,13:06:31.200,37.8194465,-122.4521056,262.8,16.4
47191.400,13:06:31.400,37.8194210,-122.4521033,262.8,16.4
47191.600,13:06:31.600,37.8193954,-122.4521007,262.8,16.4
47191.800,13:06:31.800,37.8193698,-122.4520982,262.8,16.4
47192.000,13:06:32.000,37.8193443,-122.4520964,262.9,16.4
47192.200,13:06:32.200,37.8193187,-122.4520954,262.9,16.4
47192.400,13:06:32.400,37.8192935,-122.4520950,262.9,16.4
47192.600,13:06:32.600,37.8192681,-122.4520951,262.9,16.4
47192.800,13:06:32.800,37.8192430,-122.4520963,262.9,16.3
47193.000,13:06:33.000,37.8192182,-122.4520986,262.9,16.3
47193.200,13:06:33.200,37.8191938,-122.4521021,262.9,16.3
47193.400,13:06:33.400,37.8191697,-122.4521064,262.9,16.3
47193.600,13:06:33.600,37.8191459,-122.4521113,262.9,16.3
47193.800,13:06:33.800,37.8191224,-122.4521172,262.9,16.3
47194.000,13:06:34.000,37.8190995,-122.4521240,262.9,16.3
47194.200,13:06:34.200,37.8190772,-122.4521314,262.9,16.3
47194.400,13:06:34.400,37.8190555,-122.4521394,262.9,16.3
47194.600,13:06:34.600,37.8190345,-122.4521479,262.9,16.3
47194.800,13:06:34.800,37.8190139,-122.4521571,262.9,16.3
47195.000,13:06:35.000,37.8189940,-122.4521670,262.9,16.3
47195.200,13:06:35.200,37.8189746,-122.4521780,262.9,16.3
47195.400,13:06:35.400,37.8189562,-122.4521898,262.9,16.3
47195.600,13:06:35.600,37.8189386,-122.4522024,262.9,16.3
47195.800,13:06:35.800,37.8189218,-122.4522159,262.9,16.3
47196.000,13:06:36.000,37.8189058,-122.4522297,262.9,16.2
47196.200,13:06:36.200,37.8188904,-122.4522442,262.9,16.2
47196.400,13:06:36.400,37.8188752,-122.4522588,262.9,16.2
47196.600,13:06:36.600,37.8188608,-122.4522740,262.9,16.2
47196.800,13:06:36.800,37.8188468,-122.4522896,262.9,16.2
47197.000,13:06:37.000,37.8188335,-122.4523056,262.9,16.2
47197.200,13:06:37.200,37.8188207,-122.4523222,262.9,16.2
47197.400,13:06:37.400,37.8188085,-122.4523389,262.9,16.2
47197.600,13:06:37.600,37.8187972,-122.4523557,262.9,16.2
47197.800,13:06:37.800,37.8187865,-122.4523725,262.9,16.2
47198.000,13:06:38.000,37.8187763,-122.4523893,262.9,16.2
47198.200,13:06:38.200,37.8187667,-122.4524062,262.9,16.2
47198.400,13:06:38.400,37.8187570,-122.4524227,262.9,16.2
47198.600,13:06:38.600,37.8187479,-122.4524392,262.9,16.2
47198.800,13:06:38.800,37.8187393,-122.4524559,262.9,16.2
47199.000,13:06:39.000,37.8187312,-122.4524725,262.9,16.2
47199.200,13:06:39.200,37.8187238,-122.4524890,262.9,16.2
47199.400,13:06:39.400,37.8187165,-122.4525054,262.9,16.2
47199.600,13:06:39.600,37.8187093,-122.4525216,262.9,16.2
47199.800,13:06:39.800,37.8187024,-122.4525375,262.9,16.2
47200.000,13:06:40.000,37.8186955,-122.4525530,262.9,16.2
47200.200,13:06:40.200,37.8186890,-122.4525684,262.9,16.2
47200.400,13:06:40.400,37.8186825,-122.4525835,262.9,16.2
47200.600,13:06:40.600,37.8186763,-122.4525985,262.9,16.2
47200.800,13:06:40.800,37.8186702,-122.4526130,262.9,16.2
47201.000,13:06:41.000,37.8186641,-122.4526273,262.9,16.2
47201.200,13:06:41.200,37.8186581,-122.4526412,262.9,16.2
47201.400,13:06:41.400,37.8186519,-122.4526550,262.9,16.2
47201.600,13:06:41.600,37.8186459,-122.4526688,262.9,16.2
47201.800,13:06:41.800,37.8186399,-122.4526824,262.9,16.2
47202.000,13:06:42.000,37.8186342,-122.4526959,262.9,16.2
47202.200,13:06:42.200,37.8186286,-122.4527090,262.9,16.2
47202.400,13:06:42.400,37.8186232,-122.4527220,262.9,16.2
47202.600,13:06:42.600,37.8186180,-122.4527347,262.9,16.2
47202.800,13:06:42.800,37.8186128,-122.4527472,262.9,16.2
47203.000,13:06:43.000,37.8186077,-122.4527592,262.9,16.2
47203.200,13:06:43.200,37.8186026,-122.4527710,262.9,16.2
47203.400,13:06:43.400,37.8185976,-122.4527828,262.9,16.2
47203.600,13:06:43.600,37.8185926,-122.4527945,262.9,16.2
47203.800,13:06:43.800,37.8185876,-122.4528064,262.9,16.2
47204.000,13:06:44.000,37.8185824,-122.4528183,262.9,16.2
47204.200,13:06:44.200,37.8185775,-122.4528300,262.9,16.2
47204.400,13:06:44.400,37.8185726,-122.4528419,262.9,16.2
47204.600,13:06:44.600,37.8185678,-122.4528535,262.9,16.2
47204.800,13:06:44.800,37.8185629,-122.4528648,263.0,16.2
47205.000,13:06:45.000,37.8185581,-122.4528756,263.0,16.2
47205.200,13:06:45.200,37.8185534,-122.4528859,263.0,16.2
47205.400,13:06:45.400,37.8185490,-122.4528963,263.0,16.2
47205.600,13:06:45.600,37.8185446,-122.4529067,263.0,16.2
47205.800,13:06:45.800,37.8185402,-122.4529171,263.0,16.2
47206.000,13:06:46.000,37.8185358,-122.4529274,263.0,16.2
47206.200,13:06:46.200,37.8185316,-122.4529374,263.0,16.2
47206.400,13:06:46.400,37.8185273,-122.4529476,263.0,16.2
47206.600,13:06:46.600,37.8185230,-122.4529575,263.0,16.3
47206.800,13:06:46.800,37.8185187,-122.4529673,263.0,16.3
47207.000,13:06:47.000,37.8185145,-122.4529771,263.0,16.3
47207.200,13:06:47.200,37.8185103,-122.4529865,263.1,16.3
47207.400,13:06:47.400,37.8185060,-122.4529963,263.1,16.3
47207.600,13:06:47.600,37.8185018,-122.4530065,263.1,16.3
47207.800,13:06:47.800,37.8184976,-122.4530168,263.1,16.3
47208.000,13:06:48.000,37.8184936,-122.4530272,263.1,16.3
47208.200,13:06:48.200,37.8184897,-122.4530373,263.1,16.3
47208.400,13:06:48.400,37.8184856,-122.4530476,263.1,16.3
47208.600,13:06:48.600,37.8184816,-122.4530576,263.1,16.3
47208.800,13:06:48.800,37.8184774,-122.4530676,263.1,16.3
47209.000,13:06:49.000,37.8184731,-122.4530774,263.2,16.3
47209.200,13:06:49.200,37.8184686,-122.4530868,263.2,16.3
47209.400,13:06:49.400,37.8184636,-122.4530963,263.2,16.3
47209.600,13:06:49.600,37.8184581,-122.4531056,263.2,16.3
47209.800,13:06:49.800,37.8184523,-122.4531148,263.2,16.3
47210.000,13:06:50.000,37.8184458,-122.4531239,263.2,16.4
47210.200,13:06:50.200,37.8184390,-122.4531327,263.2,16.4
47210.400,13:06:50.400,37.8184320,-122.4531417,263.2,16.4
47210.600,13:06:50.600,37.8184247,-122.4531506,263.2,16.4
47210.800,13:06:50.800,37.8184172,-122.4531595,263.2,16.4
47211.000,13:06:51.000,37.8184096,-122.4531684,263.2,16.4
47211.200,13:06:51.200,37.8184018,-122.4531774,263.3,16.4
47211.400,13:06:51.400,37.8183938,-122.4531868,263.3,16.4
47211.600,13:06:51.600,37.8183856,-122.4531963,263.3,16.4
47211.800,13:06:51.800,37.8183772,-122.4532061,263.3,16.4
47212.000,13:06:52.000,37.8183686,-122.4532160,263.3,16.4
47212.200,13:06:52.200,37.8183596,-122.4532257,263.3,16.4
47212.400,13:06:52.400,37.8183504,-122.4532356,263.3,16.4
47212.600,13:06:52.600,37.8183408,-122.4532455,263.3,16.4
47212.800,13:06:52.800,37.8183306,-122.4532551,263.3,16.4
47213.000,13:06:53.000,37.8183201,-122.4532645,263.3,16.4
47213.200,13:06:53.200,37.8183089,-122.4532738,263.3,16.4
47213.400,13:06:53.400,37.8182972,-122.4532831,263.3,16.4
47213.600,13:06:53.600,37.8182850,-122.4532920,263.4,16.4
47213.800,13:06:53.800,37.8182722,-122.4533006,263.4,16.4
47214.000,13:06:54.000,37.8182589,-122.4533087,263.4,16.4
47214.200,13:06:54.200,37.8182448,-122.4533156,263.4,16.4
47214.400,13:06:54.400,37.8182299,-122.4533215,263.4,16.4
47214.600,13:06:54.600,37.8182142,-122.4533264,263.4,16.4
47214.800,13:06:54.800,37.8181978,-122.4533309,263.4,16.4
47215.000,13:06:55.000,37.8181807,-122.4533346,263.4,16.4
47215.200,13:06:55.200,37.8181628,-122.4533372,263.4,16.4
47215.400,13:06:55.400,37.8181441,-122.4533391,263.4,16.4
47215.600,13:06:55.600,37.8181248,-122.4533403,263.5,16.4
47215.800,13:06:55.800,37.8181048,-122.4533405,263.5,16.4
47216.000,13:06:56.000,37.8180842,-122.4533398,263.5,16.4
47216.200,13:06:56.200,37.8180629,-122.4533383,263.5,16.4
47216.400,13:06:56.400,37.8180411,-122.4533363,263.5,16.4
47216.600,13:06:56.600,37.8180188,-122.4533340,263.5,16.3
47216.800,13:06:56.800,37.8179959,-122.4533312,263.5,16.3
47217.000,13:06:57.000,37.8179727,-122.4533277,263.5,16.3
47217.200,13:06:57.200,37.8179489,-122.4533235,263.5,16.3
47217.400,13:06:57.400,37.8179248,-122.4533184,263.5,16.3
47217.600,13:06:57.600,37.8179002,-122.4533124,263.6,16.3
47217.800,13:06:57.800,37.8178752,-122.4533062,263.6,16.3
47218.000,13:06:58.000,37.8178497,-122.4532996,263.6,16.3
47218.200,13:06:58.200,37.8178238,-122.4532923,263.6,16.3
47218.400,13:06:58.400,37.8177973,-122.4532843,263.6,16.3
47218.600,13:06:58.600,37.8177705,-122.4532753,263.6,16.3
47218.800,13:06:58.800,37.8177434,-122.4532652,263.6,16.3
47219.000,13:06:59.000,37.8177160,-122.4532545,263.6,16.2
47219.200,13:06:59.200,37.8176883,-122.4532434,263.6,16.2
47219.400,13:06:59.400,37.8176603,-122.4532319,263.6,16.2
47219.600,13:06:59.600,37.8176321,-122.4532201,263.6,16.2
47219.800,13:06:59.800,37.8176037,-122.4532083,263.6,16.2
47220.000,13:07:00.000,37.8175750,-122.4531963,263.6,16.2
47220.200,13:07:00.200,37.8175461,-122.4531839,263.6,16.2
47220.400,13:07:00.400,37.8175168,-122.4531711,263.6,16.2
47220.600,13:07:00.600,37.8174873,-122.4531578,263.6,16.2
47220.800,13:07:00.800,37.8174578,-122.4531440,263.6,16.2
47221.000,13:07:01.000,37.8174282,-122.4531298,263.6,16.1
47221.200,13:07:01.200,37.8173986,-122.4531156,263.6,16.1
47221.400,13:07:01.400,37.8173688,-122.4531011,263.6,16.1
47221.600,13:07:01.600,37.8173391,-122.4530867,263.6,16.1
47221.800,13:07:01.800,37.8173090,-122.4530726,263.5,16.1
47222.000,13:07:02.000,37.8172785,-122.4530595,263.5,16.1
47222.200,13:07:02.200,37.8172478,-122.4530467,263.5,16.1
47222.400,13:07:02.400,37.8172167,-122.4530340,263.5,16.1
47222.600,13:07:02.600,37.8171852,-122.4530212,263.5,16.0
47222.800,13:07:02.800,37.8171535,-122.4530079,263.5,16.0
47223.000,13:07:03.000,37.8171217,-122.4529944,263.5,16.0
47223.200,13:07:03.200,37.8170898,-122.4529808,263.4,16.0
47223.400,13:07:03.400,37.8170576,-122.4529673,263.4,16.0
47223.600,13:07:03.600,37.8170255,-122.4529543,263.4,16.0
47223.800,13:07:03.800,37.8169934,-122.4529416,263.4,16.0
47224.000,13:07:04.000,37.8169613,-122.4529295,263.4,16.0
47224.200,13:07:04.200,37.8169293,-122.4529181,263.3,15.9
47224.400,13:07:04.400,37.8168973,-122.4529070,263.3,15.9
47224.600,13:07:04.600,37.8168654,-122.4528955,263.3,15.9
47224.800,13:07:04.800,37.8168336,-122.4528841,263.3,15.9
47225.000,13:07:05.000,37.8168020,-122.4528720,263.2,15.9
47225.200,13:07:05.200,37.8167704,-122.4528593,263.2,15.9
47225.400,13:07:05.400,37.8167388,-122.4528461,263.2,15.9
47225.600,13:07:05.600,37.8167071,-122.4528332,263.2,15.9
47225.800,13:07:05.800,37.8166753,-122.4528202,263.1,15.8
47226.000,13:07:06.000,37.8166435,-122.4528072,263.1,15.8
47226.200,13:07:06.200,37.8166117,-122.4527945,263.1,15.8
47226.400,13:07:06.400,37.8165797,-122.4527816,263.1,15.8
47226.600,13:07:06.600,37.8165475,-122.4527685,263.1,15.8
47226.800,13:07:06.800,37.8165150,-122.4527553,263.0,15.8
47227.000,13:07:07.000,37.8164824,-122.4527415,263.0,15.8
47227.200,13:07:07.200,37.8164497,-122.4527273,263.0,15.8
47227.400,13:07:07.400,37.8164170,-122.4527122,262.9,15.7
47227.600,13:07:07.600,37.8163841,-122.4526969,262.9,15.7
47227.800,13:07:07.800,37.8163511,-122.4526811,262.9,15.7
47228.000,13:07:08.000,37.8163181,-122.4526652,262.9,15.7
47228.200,13:07:08.200,37.8162850,-122.4526492,262.8,15.7
47228.400,13:07:08.400,37.8162515,-122.4526328,262.8,15.7
47228.600,13:07:08.600,37.8162178,-122.4526156,262.8,15.7
47228.800,13:07:08.800,37.8161840,-122.4525978,262.7,15.7
47229.000,13:07:09.000,37.8161502,-122.4525798,262.7,15.6
47229.200,13:07:09.200,37.8161162,-122.4525618,262.7,15.6
47229.400,13:07:09.400,37.8160819,-122.4525439,262.7,15.6
47229.600,13:07:09.600,37.8160475,-122.4525257,262.6,15.6
47229.800,13:07:09.800,37.8160131,-122.4525068,262.6,15.6
47230.000,13:07:10.000,37.8159787,-122.4524879,262.6,15.6
47230.200,13:07:10.200,37.8159443,-122.4524685,262.5,15.6
47230.400,13:07:10.400,37.8159099,-122.4524488,262.5,15.6
47230.600,13:07:10.600,37.8158753,-122.4524288,262.5,15.6
47230.800,13:07:10.800,37.8158407,-122.4524090,262.5,15.6
47231.000,13:07:11.000,37.8158060,-122.4523896,262.4,15.6
47231.200,13:07:11.200,37.8157713,-122.4523701,262.4,15.6
47231.400,13:07:11.400,37.8157368,-122.4523499,262.4,15.5
47231.600,13:07:11.600,37.8157022,-122.4523291,262.4,15.5
47231.800,13:07:11.800,37.8156676,-122.4523077,262.3,15.5
47232.000,13:07:12.000,37.8156328,-122.4522865,262.3,15.5
47232.200,13:07:12.200,37.8155980,-122.4522650,262.3,15.5
47232.400,13:07:12.400,37.8155629,-122.4522432,262.3,15.5
47232.600,13:07:12.600,37.8155277,-122.4522214,262.2,15.5
47232.800,13:07:12.800,37.8154922,-122.4521996,262.2,15.5
47233.000,13:07:13.000,37.8154566,-122.4521778,262.2,15.5
47233.200,13:07:13.200,37.8154206,-122.4521566,262.2,15.5
47233.400,13:07:13.400,37.8153847,-122.4521355,262.1,15.5
47233.600,13:07:13.600,37.8153488,-122.4521140,262.1,15.5
47233.800,13:07:13.800,37.8153128,-122.4520924,262.1,15.5
47234.000,13:07:14.000,37.8152767,-122.4520712,262.0,15.5
47234.200,13:07:14.200,37.8152403,-122.4520509,262.0,15.5
47234.400,13:07:14.400,37.8152037,-122.4520313,262.0,15.5
47234.600,13:07:14.600,37.8151670,-122.4520123,262.0,15.5
47234.800,13:07:14.800,37.8151303,-122.4519938,262.0,15.5
47235.000,13:07:15.000,37.8150936,-122.4519753,261.9,15.5
47235.200,13:07:15.200,37.8150569,-122.4519571,261.9,15.5
47235.400,13:07:15.400,37.8150201,-122.4519388,261.9,15.5
47235.600,13:07:15.600,37.8149833,-122.4519204,261.9,15.5
47235.800,13:07:15.800,37.8149466,-122.4519015,261.8,15.5
47236.000,13:07:16.000,37.8149101,-122.4518821,261.8,15.5
47236.200,13:07:16.200,37.8148735,-122.4518629,261.8,15.5
47236.400,13:07:16.400,37.8148371,-122.4518431,261.8,15.5
47236.600,13:07:16.600,37.8148005,-122.4518227,261.7,15.5
47236.800,13:07:16.800,37.8147641,-122.4518022,261.7,15.5
47237.000,13:07:17.000,37.8147276,-122.4517814,261.7,15.6
47237.200,13:07:17.200,37.8146913,-122.4517605,261.7,15.6
47237.400,13:07:17.400,37.8146548,-122.4517391,261.6,15.6
47237.600,13:07:17.600,37.8146185,-122.4517172,261.6,15.6
47237.800,13:07:17.800,37.8145820,-122.4516950,261.6,15.6
47238.000,13:07:18.000,37.8145455,-122.4516723,261.6,15.6
47238.200,13:07:18.200,37.8145090,-122.4516495,261.5,15.6
47238.400,13:07:18.400,37.8144725,-122.4516263,261.5,15.6
47238.600,13:07:18.600,37.8144357,-122.4516034,261.5,15.6
47238.800,13:07:18.800,37.8143987,-122.4515806,261.4,15.6
47239.000,13:07:19.000,37.8143616,-122.4515585,261.4,15.6
47239.200,13:07:19.200,37.8143243,-122.4515377,261.4,15.6
47239.400,13:07:19.400,37.8142872,-122.4515175,261.3,15.6
47239.600,13:07:19.600,37.8142502,-122.4514984,261.3,15.6
47239.800,13:07:19.800,37.8142132,-122.4514802,261.3,15.6
47240.000,13:07:20.000,37.8141763,-122.4514632,261.2,15.7
47240.200,13:07:20.200,37.8141399,-122.4514470,261.2,15.7
47240.400,13:07:20.400,37.8141034,-122.4514312,261.2,15.7
47240.600,13:07:20.600,37.8140671,-122.4514162,261.2,15.7
47240.800,13:07:20.800,37.8140309,-122.4514014,261.1,15.7
47241.000,13:07:21.000,37.8139946,-122.4513878,261.1,15.7
47241.200,13:07:21.200,37.8139583,-122.4513754,261.1,15.7
47241.400,13:07:21.400,37.8139224,-122.4513638,261.0,15.7
47241.600,13:07:21.600,37.8138864,-122.4513531,261.0,15.7
47241.800,13:07:21.800,37.8138504,-122.4513428,260.9,15.7
47242.000,13:07:22.000,37.8138143,-122.4513334,260.9,15.7
47242.200,13:07:22.200,37.8137782,-122.4513251,260.9,15.7
47242.400,13:07:22.400,37.8137420,-122.4513174,260.8,15.7
47242.600,13:07:22.600,37.8137058,-122.4513109,260.8,15.7
47242.800,13:07:22.800,37.8136701,-122.4513056,260.8,15.7
47243.000,13:07:23.000,37.8136345,-122.4513022,260.7,15.7
47243.200,13:07:23.200,37.8135996,-122.4513003,260.7,15.7
47243.400,13:07:23.400,37.8135649,-122.4512988,260.7,15.7
47243.600,13:07:23.600,37.8135305,-122.4512982,260.6,15.7
47243.800,13:07:23.800,37.8134967,-122.4512982,260.6,15.7
47244.000,13:07:24.000,37.8134634,-122.4512987,260.6,15.7
47244.200,13:07:24.200,37.8134306,-122.4512997,260.5,15.8
